﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"West gable, Kilnaboy Church",,"Colour slide of West gable, Kilnaboy Church, County Clare.","Tim Robinson",,,1991,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/988966e940ede66f0c91863ddbcd9703.jpg,"Still Image","Tim Robinson",1,0
"Wedge grave, Outquarter, Inismore",,"Colour photograph of Wedge grave, half mile north of school, Outquarter, Aran.","Tim Robinson",,,"Easter 1983",,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/3c511b2473ab0a7b95cb9cbc711704cc.jpg,"Still Image","Tim Robinson",1,0
"Wayside funerary cairn",,"Colour photograph of Wayside funerary cairn, An Ceithre Ród, Árainn.","Tim Robinson",,,1982,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/216893910dced0e6c9de130a53b361ae.jpg,"Still Image","Tim Robinson",1,0
"Watching High, Gooreenatinny, spring 2000","Watching High, Gooreenatinny, spring 2000","Watching High, Gooreenatinny, spring 2000","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","Spring 2000",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/1a37a86e3873a8c6089a3e947a9d1c0c.jpg,"Still Image","Tim Robinson",1,0
"Washed-up, Trá Rabhach, Gooreenatinny, June 2010","Washed-up, Trá Rabhach, Gooreenatinny, June 2010","Washed-up, Trá Rabhach, Gooreenatinny, June 2010","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","June 2010",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/8e0cf0a68e5fd4e92adc7545ba1df4a2.jpg,"Still Image","Tim Robinson",1,0
"Walking the horizon, Letternoosh, May 2013","Walking the horizon, Letternoosh, May 2013","Walking the horizon, Letternoosh, May 2013","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","May 2013",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/aceee96f18c3c961c1cb5749d6b0d3ba.jpg,"Still Image","Tim Robinson",1,0
"Waiting for the ferry, Inis Oírr","Beach at Inis Oírr","Black and white contact print of men and boys waiting to head out in currachs at the beach in Inis Oírr.","Heinrich Becker","Ireland: Galway: NUI Galway: James Hardiman Library Archives: Heinrich Becker Collection","James Hardiman Library Archives, NUI Galway",[1940s],,"James Hardiman Library Archives, NUI Galway",,"jpeg digital photograph",,"Black and white photographic contact print",IE2116/G22/2/2/639,"Inis Oírr, Aran Islands",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/51d861a3b0ab3f6087bf5350ccee9281.jpg,"Still Image","Tim Robinson",1,0
W,"following--Killeany--beginning--described--Fitzpatrick--providing--information--Cill inne","Overview list of the following features of the townland of Cill Éinne [Killeany], beginning with the letter W.The Watchman is briefly described, with local man Tommy Fitzpatrick credited with providing information.^^W.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3208^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3208/datastream/TN/view",2pp,,,nuigalway:3208^^ead-unitid: p120_1_17_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Verity’s anchor, Aughrus Beg, August 2013","Verity’s anchor, Aughrus Beg, August 2013","Verity’s anchor, Aughrus Beg, August 2013","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","August 2013",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/79f5b27b7b5ef148f091fc788ec6fd33.jpg,"Still Image","Tim Robinson",1,0
Úraid,"describing--prominent--mentioned--Giollarnths--descriptions--illustration--structure--sheltering--discovery--archaeologists--Connemara--Chonghaile--descriptions--information--identification--structure--Cill Chiumn Civil Parish Carraroe Killanin Kilcummin and Rosmuc Roman Catholic Parishes","Set of index cards describing some of the local features of Úraid, [Oorid].  A note on the O'Malley family who were are prominent here.  A local story of a crock of gold, also mentioned in Mac Giollarnáth's 'Annála Beaga' is relayed here.  Brief descriptions are given of Loch an Roisín, Clochar, Loch ó Dheas, Tulaigh Liagáin (a note and illustration of a structure found to be a sheltering wall for sheet, the first such discovery by archaeologists in central Connemara south of the Galway to Clifden road).  Tulach an Bhroic, Sruthán Uí Chonghaile, Loch na gCrámh, Tulach na Reilige, and Loch an Óráin are all given brief descriptions.  Local man Billy Maguire, Jo O'Malley of Seana Chaola, and Peter Joyce of Úráid are all credited as being local sources of information.  Mike Gibbons and Seán O Nualláin helped with the identification of the structure in Tulaigh Liagáin in autumn 1986.^^Úraid.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2761^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2761/datastream/TN/view",13pp,,,nuigalway:2761^^ead-unitid: p120_1_7_31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Unloading turf on Kinvara Pier",,"Black and white slide of turf being unloaded on Kinvara Pier.","Heinrich Becker",,,1940-1943,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/a1a0f969384bb382beebba43bb7cfe87.jpg,"Still Image","Tim Robinson",1,0
