﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Cashel Bay, Hotel and School","built environment","View of water with buildings in the distance. Two of the buildings are large and two storey while the other two are thatched cabins.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5161^^local: P28/53,"Ireland, West of^^Connemara^^Cashel^^Europe--Ireland--Galway^^53.4157244215, -9.7965022552^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Kylemore Pass and Diamond Mt.","Geographical feature^^Geographical feature--Kylemore--Ireland, West of--Connemara--19th century--Twelve Pins","View of lake and dramatic pass between two mountains. A road threads its way along the lake shore on the right.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"electronic resource^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5160^^local: P28/52,"Kylemore^^Ireland, West of^^Connemara^^Twelve Pins^^Europe--Ireland--Galway^^53.5633488872, -9.8389769400^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Ballinahinch - Connemara","Martin Estate^^Martin Estate--Ireland, West of--Ballynahinch--19th century","View of lake in foreground with large house and mountain in the distance. The lake shore is densely wooded. Welch tells us this is Ballynahinch. The house was originally built in the 1840s by Thomas Martin whose estate was bankrupted by the famine. It was later the property of the cricketer Prince Ranjitsinhji, Maharajah of Nawanager and is now a country house hotel.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5159^^local: P28/51,"Ireland, West of^^Ballynahinch^^Europe--Ireland--Galway^^53.4605331046, -9.8631395586^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"L. Shindillagh and the Maam Turc Mountains","geographic feature^^geographic feature--Ireland, West of--Connemara--19th century--Lough Shindillagh","View of lake and mountain scenery. A portion of the shoreline, on which some trees are growing, juts out into the water from the left. The mountain in the background appears to be the lower slopes of Corcog.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5158^^local: P28/50,"Ireland, West of^^Connemara^^Lough Shindillagh^^Europe--Ireland--Galway^^53.4522534885, -9.5632015727^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"A Mountain Torrent from the Maam Turcs in the Vale of Inagh","geographic feature--river^^geographic feature--river--Ireland, West of--Maamturk--Inagh Valley--19th century","View of rushing water over rocks. Welch's caption indicates the water is running off the Maamturk mountains.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5157^^local: P28/49,"Ireland, West of^^Maamturk^^Inagh Valley^^Europe--Ireland--Galway^^53.549691362988334,-9.626083374023437^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Kylemore Castle","built environment--gothic architecture--Kylemore Abbey^^built environment--gothic architecture--Kylemore Abbey--Ireland, West of--Connemara--Kylemore--19th century","View of Gothic-revival style house known as Kylemore Castle, begun by the estate owner, Mitchell Henry, in 1867. Construction lasted four years cost over £29,000.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5156^^local: P28/48,"Ireland, West of^^Connemara^^Kylemore^^Europe--Ireland--Galway^^53.5616275724, -9.8917286151^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Kylemore Church","built environment--gothic church--Henry, Mitchell^^built environment--gothic church--Ireland, West of--Connemara--Kylemore--19th century--Henry, Mitchell","View of the gothic style church at Kylemore, Connemara. The church was built by the then owner of the Kylemore estate, Mitchell Henry, between 1877-1881, as a memorial to his wife Margaret, who had died while travelling in Egypt.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5155^^local: P28/47,"Ireland, West of^^Connemara^^Kylemore^^Europe--Ireland--Galway^^53.5608486337, -9.8841473488^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Irish Field Club Union with English friends landing at Aranmore, July 1895","built environment--transport--Irish Field Club Union--piers^^built environment--transport--Irish Field Club Union--Ireland, West of--Aran Islands--19th century--piers","View of pier with boat at anchor in harbour. There is a large crowd on the pier. The local people can be distinguished from the visitors by their dress. Welch indicates that this is a visit to the Aran Islands by members of the Irish Field Club Union in July 1895.This first excursion was arranged to take advantage of new railway.",,,"NUI Galway Library",1895,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5154^^local: P28/46,"Ireland, West of^^Aran Islands^^Europe--Ireland--Galway^^53.1174561241, -9.6675357520^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"A Corner of Killeany Village, Aranmore","built environment--family--children--cottages--vernacular housing^^built environment--family--children--Ireland, West of--Aran Islands--19th century--cottages--vernacular housing","The photograph shows a collection of neatly thatched stone built cottages, some of which are whitewashed. Two children sit on the wall while a man stands outside the gate. A woman is visible in front of the door way of the cottage.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5153^^local: P28/45,"Ireland, West of^^Aran Islands^^Europe--Ireland--Galway^^53.104550147236736, -9.662883281707764^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Benbreen '12 Bens' showing the results of the 'frost hammer'","geographical feature--glaciation^^geographical feature--glaciation--Ireland, West of--Twelve Bens--Twelve Pins--19th century","View depicting steep sloping rocky mountain terrain. Welch's first love was natural history and this is evident by the caption where he wishes to draw the viewer's attention to the effect of glaciation on the rock face.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5152^^local: P28/44,"Ireland, West of^^Twelve Bens^^Twelve Pins^^Europe--Ireland--Galway^^53.4996134023, -9.8347103620^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
