﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Roundstone Harbour","Built environment--harbour--fishing^^Built environment--harbour--fishing--Ireland, West of--Roundstone--19th century","View of Roundstone harbour and village facing west. A substantial fishing boat is moored beside the quay in the foreground with some smaller boats in the distance. A small boy sits on the quay looking into the boat. Substantial two and three-storey houses are visible in the background as well as a church on an elevated site above the village.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5130^^local: P28/22,"Ireland, West of^^Roundstone^^Europe--Ireland--Galway^^53.3958709996, -9.9174451556^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Mick McQuaid’s Castle, L. Shindillagh","cabin--castle^^cabin--castle--Ireland, West of--Connemara--Lough Shindillagh--19th century","The photograph depicts a poorly constructed stone cabin with a thatched roof secured with ropes. A plank rests against the thatch at the right hand end of the building. A doorway is visible in the left hand end. The whole building is only a few metres from the shore of Lough Shindillagh. The mountain in the background is Corcog. The caption refers to a contemporary cartoon character - Mick McQuaid - whose exploits featured in a popular periodical called the Shamrock, from the 1860s to the early twentieth century.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5131^^local: P28/23,"Ireland, West of^^Connemara^^Lough Shindillagh^^Europe--Ireland--Galway^^53.4522534885, -9.5632015727^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Connemara Wool Spinning","farming--wool--spinning--knitwear--cottages^^farming--wool--spinning--knitwear--Ireland, West of--Connemara--19th century--cottages","A woman working a spinning wheel stands outside a partially white washing thatched cabin. A man wearing a cap and knitted scarf stands in the doorway. A basket and a shovel are on the ground close to the spinning wheel. Wool spinning was seen as one of the few possible profitable occupations in Connemara where sheep could be reared on the mountains.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5132^^local: P28/24,"Ireland, West of^^Connemara^^Europe--Ireland--Galway^^53.4522534885, -9.5632015727^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Cashel Bay and Mountain","geographic feature--built environment^^geographic feature--built environment--Ireland, West of--Cashel Mountain--Cashel Bay--19th century","View of Cashel Mountain or Hill with the road running below it along the shore of Cashel Bay. A thatched cabin, with an outbuilding, is visible in the foreground. A more substantial white two-storey, possibly slated building, is visible in the distance, on the extreme left.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5133^^local: P28/25,"Ireland, West of^^Cashel Mountain^^Cashel Bay^^Europe--Ireland--Galway^^53.4157017990, -9.7980054337^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"St. MacDara's Stone-roofed Oratory, Roundstone","early Christian archaeology--Oratory^^early Christian archaeology--Oratory--Ireland, West of--19th century","View of substantial stone built gable building, described by Welch as St. Macdara's Oratory. There is a doorway in one gable. Though much of the roof is gone it is possible to see that it too was made of stone. The sea is in the background. St. Macdara's Church is located approximately one kilometre off shore. The stone roof was restored in the 1970s. A pilgrimage is held in honour of the saint on 16 July each year.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5134^^local: P28/26,"Ireland, West of^^Europe--Ireland--Galway^^53.3042031718, -9.9178362569^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Killeany Holy well station and Young Natives, Aranmore","Holy Well--children^^Holy Well--children--Ireland, West of--Aran Islands--Killeany--19th century","Five children are visible on either side of a stone opening. A stone pillar inscribed with a cross is visible beside them. The girl standing is wearing a print dress with a check shawl over her shoulders. A rocky field is visible in the background. Welch's caption identifies this as Killeany Holy Well. His reference to the children as ""young natives"" possibly represents an imperial mindset.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5136^^local: P28/28,"Ireland, West of^^Aran Islands^^Killeany^^Europe--Ireland--Galway^^53.10739703194014, -9.66947078704834^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"A Mountain Cabin, Cashel","Thatch--Shawl--cottage--vernacular housing--dry stone wall^^Thatch--Shawl--Ireland, West of--Connemara--Cashel--19th century--cottage--vernacular housing--dry stone wall","The photograph shows a whitewashed thatched cabin with a door and two windows. The small garden in front is surrounded by a dry-stone wall. A woman wearing a shawl and an apron is standing in front of the cottage looking at the camera. A dog sits on a rock on the left of the photograph. Welch's caption identifies the location as Cashel and it is possibly Cashel Hill that is visible in the background.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5137^^local: P28/29,"Ireland, West of^^Connemara^^Cashel^^Europe--Ireland--Galway^^53.4174752475, -9.7995844417^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"The Limpet Shell Mound (Kitchen Midden), Dogs’ Bay","archaeological feature--shell midden--geographical feature--early settlers^^archaeological feature--shell midden--geographical feature--early settlers--Ireland, West of--Dogs Bay--Roundstone--19th century","Almost two-thirds of the photograph is taken up by a mound of limpet shells. The seashore is visible in the background. Welch identifies the setting as Dog's Bay. A shell midden is an archaeological feature, often exposed by sands being blown off during winter storms. The shells represent the diet of the earliest inhabitants of this part of Connemara.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5138^^local: P28/30,"Ireland, West of^^Dogs Bay^^Roundstone^^Europe--Ireland--Galway^^53.3771793108,-9.9616895923^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Temple-na-neeve, Inchagoill, Oughterard","archaeological feature^^archaeological feature--Ireland, West of--Lough Corrib--Inchagoill--19th century","A substantial arch within a stone building is visible. A young man leans against the right hand wall underneath the arch giving an indication of the scale of the wall and the arch. There is a window in the centre of the wall underneath which is a stone slab, possibly an altar. Substantial ivy growth can be seen on the upper part of the building. Welch identifies the site as Temple na Neeve on Inchagoill Island in Lough Corrib. The photograph is probably one of the earliest photographic representations of the early medieval churches still visible on the island.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5139^^local: P28/31,"Ireland, West of^^Lough Corrib^^Inchagoill^^Europe--Ireland--Galway^^53.4848857684, -9.3158279851^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Cyclopean Door and Masonry of Temple Phaidrig Inchagoil 5th or 6th century","archaeological feature--Temple Phádrig^^archaeological feature--Temple Phádrig--Ireland, West of--Inchagoill--Lough Corrib--19th century","A wall constructed of substantial cut stones is visible, surmounted by a large growth of ivy. The doorway in the centre narrows from the ground towards the lintel and is described by Welch as cyclopian. The door way and building are substantially the same as depicted by Welch in his photograph.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,StillImage^^P28/32,nuigalway:5140^^local: P28/32,"Ireland, West of^^Inchagoill^^Lough Corrib^^Europe--Ireland--Galway^^53.4848857684, -9.3158279851^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
