﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"A Corner of Killeany Village, Aranmore","built environment--family--children--cottages--vernacular housing^^built environment--family--children--Ireland, West of--Aran Islands--19th century--cottages--vernacular housing","The photograph shows a collection of neatly thatched stone built cottages, some of which are whitewashed. Two children sit on the wall while a man stands outside the gate. A woman is visible in front of the door way of the cottage.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5153^^local: P28/45,"Ireland, West of^^Aran Islands^^Europe--Ireland--Galway^^53.104550147236736, -9.662883281707764^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"A Mountain Cabin, Cashel","Thatch--Shawl--cottage--vernacular housing--dry stone wall^^Thatch--Shawl--Ireland, West of--Connemara--Cashel--19th century--cottage--vernacular housing--dry stone wall","The photograph shows a whitewashed thatched cabin with a door and two windows. The small garden in front is surrounded by a dry-stone wall. A woman wearing a shawl and an apron is standing in front of the cottage looking at the camera. A dog sits on a rock on the left of the photograph. Welch's caption identifies the location as Cashel and it is possibly Cashel Hill that is visible in the background.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5137^^local: P28/29,"Ireland, West of^^Connemara^^Cashel^^Europe--Ireland--Galway^^53.4174752475, -9.7995844417^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"A Mountain Farm, Ballinahinch",,"View of a thatched and partially white-washed cabin which appears to have been extended or may have a barn for housing animals at one end. A substantially cultivated garden with ridges ready for planting is visible in front of the cabin surrounded by a dry-stone wall. Mountains are visible in the background.","Robert Welch",,,[1894],,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/34606a2933a4ac1e06c36b53c26e8a45.jpg,"Still Image","Tim Robinson",1,0
"A Mountain Farm, Ballinahinch","built environment--farming^^built environment--farming--Ireland, West of--Connemara--Ballynahinch--19th century","View of a thatched and partially white-washed cabin which appears to have been extended or may have a barn for housing animals at one end. A substantially cultivated garden with ridges ready for planting is visible in front of the cabin surrounded by a dry-stone wall. Mountains are visible in the background.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5144^^local: P28/36,"Ireland, West of^^Connemara^^Ballynahinch^^Europe--Ireland--Galway^^53.4639367770, -9.8753354420^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"A Mountain Torrent from the Maam Turcs in the Vale of Inagh","geographic feature--river^^geographic feature--river--Ireland, West of--Maamturk--Inagh Valley--19th century","View of rushing water over rocks. Welch's caption indicates the water is running off the Maamturk mountains.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5157^^local: P28/49,"Ireland, West of^^Maamturk^^Inagh Valley^^Europe--Ireland--Galway^^53.549691362988334,-9.626083374023437^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"A Programme of Plays by W.B. Yeats","Drama, Theatre, Yeats","Printed programme form the Lyric Theatre, Belfast","Lyric Theatre, Belfast",,"James Hardiman Library Archives","June 1968","James Hardiman Library","James Hardiman Library",,,,,,,,,,,,,,,,,,,,,,,,"Printed Programme",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/dc709e5cd2e05f88fe16def74cf772f1.jpg,Document,"Yeats & the West",1,0
"A Programme of Plays by W.B. Yeats - Purgatory","Drama. Theatre, Yeats","Black and white production shot of unnamed actor in the Lyric Theatre production of 'Purgatory' by W.B. Yeats","Lyric Theatre, Belfast",,"James Hardiman Library Archives","June 1968","James Hardiman Library","James Hardiman Library Archives",,,,,,,,,,,,,,,,,,,,,,,,"Production image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/3137b18b79d1d5a8cbd327c01998b5b7.jpg,"Still Image","Yeats & the West",1,0
"A Programme of Plays by W.B. Yeats - The Resurrection","Drama, Theatre, Yeats","Black and white production images from the Lyric Theatre, Belfast, production of 'The Resurrection' by W.B. Yeats.","Lyric Theatre, Belfast",,"James Hardiman Library Archives","June 1968","James Hardiman Library Archives","James Hardiman Library Archives",,,,,,,,,,,,,,,,,,,,,,,,"Production image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.amazonaws.com/omeka-net/13190/archive/files/1178823dc4b780ba9a5d4eb673edddad.jpg,https://s3.amazonaws.com/omeka-net/13190/archive/files/9fbd7e5599503615a610d08f3817cdba.jpg","Still Image","Yeats & the West",1,0
"A stranded sperm whale on Trá Chóil, Omey Island, photographed at low tide, just after dawn, Cloon, January 2012","A stranded sperm whale on Trá Chóil, Omey Island, photographed at low tide, just after dawn, Cloon, January 2012","A stranded sperm whale on Trá Chóil, Omey Island, photographed at low tide, just after dawn, Cloon, January 2012","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","January 2012",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/9fc1dece2bba9addd19fa5a7e304c6db.jpg,"Still Image","Tim Robinson",1,0
Addergoole,"describing--Addergoole--Eadargil--descriptions--ownership--currently--Farmhouse--described--Addergoole--centuries--reclaimed--sawmill--Tullygwee--Glencorbet--Meacanach--Muckanaght--described--Ballinakill Civil Parish Ballynakill or Letterfrack Roman Catholic Parish","Set of index cards describing some of the local features of the townland of Addergoole, [Eadargúil].  Included are descriptions of the National Park lands, in which he traces the ownership of the land since after the Famine, during which time it was part of the Martin Estate, the property of the Barrow and Calcutta Jute Company, James P Joyce, and currently the property of the OPW.  Kylemore Farmhouse and yard are also described, with some detail on Addergoole Farm in the 19th and 20th centuries (a model farm, in which bogland was reclaimed, and the site of a turbine which powered a local sawmill).  Tullygwee Bridge (Tulaig Guide bridge over the Dawros River), Glencorbet, Meacanach (Muckanaght) are also described.^^Addergoole.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2554^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2554/datastream/TN/view",7pp,,,nuigalway:2554^^ead-unitid: p120_1_3_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
