﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
Trean,"description--description--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of Trean, [An Trian]. Included is a brief description of Loch an Oileáin.^^Trean.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2729^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2729/datastream/TN/view",2pp,,,nuigalway:2729^^ead-unitid: p120_1_6_59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Tievebaun,"description--Tievebaun--descriptions--Barnanoraun--providing--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of Tievebaun, [An Taobh Bán].  Included are descriptions of Binn Bhreac, and Magairle (a peak).  John Mannion of Barnanoraun, and Teresa Mannion are credited as providing some of the local information.^^Tievebaun.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2728^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2728/datastream/TN/view",3pp,,,nuigalway:2728^^ead-unitid: p120_1_6_58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Tooraskeheen,"description--Tooraskeheen--Sceichn--description--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of Tooraskeheen, [Tuar an Sceichín].  Included are a description and anecdote about King's Walls, with some of the information given to Robinson by Rory Lavelle. This King family were related to the Kings of Doire Bhrón.^^Tooraskeheen.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2727^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2727/datastream/TN/view",2pp,,,nuigalway:2727^^ead-unitid: p120_1_6_57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Tooreen,"description--Tuairn--indicating--OFlaherty--Omey Civil Parish Clifden Roman Catholic Parish","Index card giving a brief description of the Tooreen [An Tuairín], indicating it was the property of Edmund O'Flaherty, and was disposed to James D'Arcy.^^Tooreen.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2726^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2726/datastream/TN/view",1p,,,nuigalway:2726^^ead-unitid: p120_1_6_56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Tawnaloughra / Townaloughra","description--TawnaloughraTownaloughra--Tamhnaigh--Luachra--Omey Civil Parish Clifden Roman Catholic Parish","Index card giving a brief description of the townland of Tawnaloughra/Townaloughra, [Tamhnaigh Luachra].^^Tawnaloughra / Townaloughra.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2725^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2725/datastream/TN/view",1p,,,nuigalway:2725^^ead-unitid: p120_1_6_55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Streamstown or Barratrough","description--Streamstown--Barratrough--tSrutha--descriptions--describes--complicated--megalith--corresponding--notebooks--descriptions--cutting--Christian--Athdearg--Streamstown--waterfall--description--Streamstown--Cloghalegaun--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of the townland of Streamstown or Barratrough, [Barr an tSrutha].  Included are descriptions of what Robinson describes as a ""rather complicated megalith"".  He refers to a corresponding sketch in one of his notebooks..  Further descriptions are given of Toabh an Locha, the slab (a site for turf cutting), an early Christian rath, Loch Tanaí, Teampall Atha Deirg (the church of Athdearg), a note on Streamstown where there is a house known as Coney's, a waterfall, and a rookery.  Also included are a brief description of Streamstown Bay, and Cloghalegaun.  Mike Gibbons and Pappy Mannion are credited as being local sources of information.^^Streamstown or Barratrough.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2724^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2724/datastream/TN/view",13pp,,,nuigalway:2724^^ead-unitid: p120_1_6_54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Shinnanagh,"description--Shinnanagh--Sionnanach--description--informaiton--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of the townland of Shinnanagh, [Sionnanach].  A note on Kierney, who was the landlord of this area, also owned by Thomas King of Clifden, and the Coney family at various stages. Also included are a description of the standing stone, and Poll Raithní.  Mike Gibbons is credited with giving informaiton on the standing stone.^^Shinnanagh.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2723^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2723/datastream/TN/view",3pp,,,nuigalway:2723^^ead-unitid: p120_1_6_53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Shanakeever,"description--Shanakeever--Chiamhair--descriptions--Patricks--according--Breenbania--unfamiliar--locally--described--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of the townland of Shanakeever, [Seanadh Chiamhair].  Included are descriptions of Piper's Hollow, Patrick's Road, Davis's Lake (or Moran's Lake according to another source.  Lough Breenbania is recorded on the OS map, though Robinson notes this name seems to be unfamiliar locally).  Log na gCon, where the stream runs into the lake is also described.  Local man T. Joyce is credited as being the source of some of the local information.^^Shanakeever.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2722^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2722/datastream/TN/view",5pp,,,nuigalway:2722^^ead-unitid: p120_1_6_52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Rusheen,"description--Omey Civil Parish Clifden Roman Catholic Parish","Index card giving a brief description of the townland of Rusheen, [An Roisín].^^Rusheen.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2721^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2721/datastream/TN/view",1p,,,nuigalway:2721^^ead-unitid: p120_1_6_51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Rossadillisk,"description--Rossadillisk--Duilisc--descriptions--Clochacurra--Crigganas--Cloghacorra--description--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of the townland of Rossadillisk, [Ros an Duilisc].  Included are descriptions of Clochacurra and Crigganas, Dog Island, Trá Bhríde (where the Cleggan Disaster took place in 1927), a note on the Freyer family who once owned Sellerne House and a separate note on Sir Peter Johnston Freyer and his work in the Indian medical service.  Also included are a note on Cloghacorra Cottage, and finally a description of Duíche, a small bay.^^Rossadillisk.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2720^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2720/datastream/TN/view",8pp,,,nuigalway:2720^^ead-unitid: p120_1_6_50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
