﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Ballinahinch River Salmon fishery","fishing--angling--geographic feature^^fishing--angling--Ireland, West of--Connemara--Ballynahinch--Twelve Bens--Twelve Pins--19th century--geographic feature","View of river with rocky shoreline. Mountain rising in background. The Ballyinahinch river is a famous fishing ground in Connemara. The mountain in the background is Benlettery.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,StillImage^^P28/56,nuigalway:5164^^local: P28/56,"Ireland, West of^^Connemara^^Ballynahinch^^Twelve Bens^^Twelve Pins^^Europe--Ireland--Galway^^53.4614780049,-9.8601693988^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Benbreen '12 Bens' showing the results of the 'frost hammer'","geographical feature--glaciation^^geographical feature--glaciation--Ireland, West of--Twelve Bens--Twelve Pins--19th century","View depicting steep sloping rocky mountain terrain. Welch's first love was natural history and this is evident by the caption where he wishes to draw the viewer's attention to the effect of glaciation on the rock face.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5152^^local: P28/44,"Ireland, West of^^Twelve Bens^^Twelve Pins^^Europe--Ireland--Galway^^53.4996134023, -9.8347103620^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Cabins in the Claddagh","Built environment--children--Vernacular housing^^Built environment--children--Vernacular housing--Galway, Ireland--The Claddagh--Ireland, West of--19th century","View of several dwelling houses in The Claddagh, Galway City. The houses all single story 'cabins'. Each house has a thatched roof and a chimney. A group of over 10 children are visible outside one house., a solitary women is visible outside another house, a woman with her back to the camera and two children are visible outside another house. These dwellings remained as homes in the Claddagh area of Galway until the 1930s when they were demolished as unfit habitation.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"electronic resource^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5121^^local: P28/13,"Galway, Ireland^^The Claddagh^^Ireland, West of^^Europe--Ireland--Galway^^53.2664112354, -9.0573194979^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Cashel Bay and Mountain","geographic feature--built environment^^geographic feature--built environment--Ireland, West of--Cashel Mountain--Cashel Bay--19th century","View of Cashel Mountain or Hill with the road running below it along the shore of Cashel Bay. A thatched cabin, with an outbuilding, is visible in the foreground. A more substantial white two-storey, possibly slated building, is visible in the distance, on the extreme left.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5133^^local: P28/25,"Ireland, West of^^Cashel Mountain^^Cashel Bay^^Europe--Ireland--Galway^^53.4157017990, -9.7980054337^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Cashel Bay, Hotel and School","built environment","View of water with buildings in the distance. Two of the buildings are large and two storey while the other two are thatched cabins.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5161^^local: P28/53,"Ireland, West of^^Connemara^^Cashel^^Europe--Ireland--Galway^^53.4157244215, -9.7965022552^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Cashel Mountain from O’Loghlin’s Hotel","geographic feature^^geographic feature--Ireland, West of--Connemara--Cashel--19th century","View of mountain rising in the background from lakeshore.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5166^^local: P28/58,"Ireland, West of^^Connemara^^Cashel^^Europe--Ireland--Galway^^53.4174978903, -9.7980812019^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Connemara Wool Spinning","farming--wool--spinning--knitwear--cottages^^farming--wool--spinning--knitwear--Ireland, West of--Connemara--19th century--cottages","A woman working a spinning wheel stands outside a partially white washing thatched cabin. A man wearing a cap and knitted scarf stands in the doorway. A basket and a shovel are on the ground close to the spinning wheel. Wool spinning was seen as one of the few possible profitable occupations in Connemara where sheep could be reared on the mountains.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5132^^local: P28/24,"Ireland, West of^^Connemara^^Europe--Ireland--Galway^^53.4522534885, -9.5632015727^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Corrib Bridge, Galway","Railway--Bridge--Connemara railway--Galway to Clifden railway^^Railway--Bridge--Connemara railway--Galway to Clifden railway--Ireland, West of--Galway, Ireland--Woodquay--19th century","A view of the railway bridge over the Corrib at Woodquay taken from the western shoreline of the river. The iron bridge is supported on limestone arched columns which are still visible in the river at the site. Two boats are moored on the western bank of the river and a quay is visible on the eastern side in the centre of the photograph. This is Steamer's Quay, so called because the steamboats which carried passengers and cargo up the Corrib had their terminus here.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5123^^local: P28/15,"Ireland, West of^^Galway, Ireland^^Woodquay^^Europe--Ireland--Galway^^53.2798998693, -9.0561530647^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Crags of Ben na Sidura","Geographical feature--People^^Geographical feature--People--Ireland, West of--Connemara--Twelve Bens--Twelve Pins--19th century","View of two mountain climbers on steep rocky slope. Welch informs us this is Ben an Saighduir. Tradition suggests it is so called because a member of the Army Ordnance Corps was killed here during map surveying work for the first edition of the Ordnance Survey map in the 1830s.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5168^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5168/datastream/TN/view,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5168^^local: P28/60,"Ireland, West of^^Connemara^^Twelve Bens^^Twelve Pins^^Europe--Ireland--Galway^^53.5101542592,-9.7914486988^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Cyclopean Door and Masonry of Temple Phaidrig Inchagoil 5th or 6th century","archaeological feature--Temple Phádrig^^archaeological feature--Temple Phádrig--Ireland, West of--Inchagoill--Lough Corrib--19th century","A wall constructed of substantial cut stones is visible, surmounted by a large growth of ivy. The doorway in the centre narrows from the ground towards the lintel and is described by Welch as cyclopian. The door way and building are substantially the same as depicted by Welch in his photograph.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,StillImage^^P28/32,nuigalway:5140^^local: P28/32,"Ireland, West of^^Inchagoill^^Lough Corrib^^Europe--Ireland--Galway^^53.4848857684, -9.3158279851^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
